﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:09
;Homes;Dones;Total
2023;1645;1538;3183
2022;1561;1457;3018
2021;1416;1370;2786
2020;1350;1328;2678
2019;1268;1245;2513
2018;1200;1194;2394
2017;1082;1105;2187
2016;997;1045;2042
2015;908;977;1885
2014;836;904;1740
2013;764;858;1622
2012;709;811;1520
2011;663;760;1423
2010;620;700;1320
2009;588;658;1246

