﻿Population. By relation to economic activity, sex and age
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082785&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;103;214;0;0;0;41;33;74;152;136;288;152;136;288
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;122;132;254;0;0;0;3;3;6;125;135;260;125;135;260
From 10 to 14 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;148;128;276;0;0;0;5;6;11;153;134;287;153;135;288
From 15 to 19 years;68;37;105;5;2;7;4;1;5;77;40;117;0;0;0;0;0;0;1;0;1;84;90;174;0;2;2;9;6;15;94;98;192;171;138;309
From 20 to 24 years;157;116;273;2;5;7;11;8;19;170;129;299;0;0;0;0;0;0;1;0;1;45;60;105;0;8;8;3;6;9;49;74;123;219;203;422
From 25 to 29 years;179;166;345;2;0;2;10;9;19;191;175;366;0;0;0;0;0;0;1;0;1;7;9;16;0;9;9;2;2;4;10;20;30;201;195;396
From 30 to 34 years;201;160;361;0;0;0;5;9;14;206;169;375;0;0;0;0;1;1;2;0;2;1;1;2;0;19;19;4;7;11;7;28;35;213;197;410
From 35 to 39 years;202;172;374;0;1;1;1;10;11;203;183;386;0;0;0;0;0;0;4;1;5;1;1;2;1;28;29;4;11;15;10;41;51;213;224;437
From 40 to 44 years;201;163;364;1;1;2;5;12;17;207;176;383;0;0;0;0;0;0;5;1;6;0;1;1;0;27;27;3;7;10;8;36;44;215;212;427
From 45 to 49 years;189;127;316;0;0;0;4;8;12;193;135;328;0;0;0;1;0;1;3;4;7;0;0;0;0;34;34;4;5;9;8;43;51;201;178;379
From 50 to 54 years;145;85;230;0;0;0;1;8;9;146;93;239;0;0;0;3;3;6;5;5;10;0;0;0;0;44;44;4;7;11;12;59;71;158;152;310
From 55 to 59 years;99;62;161;0;0;0;5;10;15;104;72;176;0;0;0;8;11;19;13;8;21;0;0;0;0;41;41;3;8;11;24;68;92;128;140;268
From 60 to 64 years;50;19;69;0;0;0;5;1;6;55;20;75;0;0;0;35;42;77;14;6;20;0;0;0;3;30;33;4;4;8;56;82;138;111;102;213
65 years and over;10;8;18;0;0;0;0;0;0;10;8;18;0;0;0;334;398;732;18;24;42;0;0;0;1;27;28;6;17;23;359;466;825;369;474;843
Total;1501;1116;2617;10;9;19;51;76;127;1562;1201;2763;0;0;0;381;455;836;67;49;116;519;525;1044;5;269;274;95;122;217;1067;1420;2487;2629;2621;5250

