﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;7;23;75;114;155;192;144;126;98;64;23;1021
dones;2;11;40;73;63;81;68;48;33;24;13;456
total;9;34;115;187;218;273;212;174;131;88;36;1477
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;15;69;141;133;189;196;175;155;115;60;22;1270
dones;9;38;76;94;93;99;88;87;76;24;17;701
total;24;107;217;227;282;295;263;242;191;84;39;1971
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;3;5;3;7;4;7;4;1;0;36
dones;0;1;2;8;3;2;3;2;1;0;2;24
total;0;3;5;13;6;9;7;9;5;1;2;60
Ajudes familiars;;;;;;;;;;;;
homes;2;3;3;1;3;3;3;1;0;0;0;19
dones;1;3;2;5;3;3;2;5;2;3;0;29
total;3;6;5;6;6;6;5;6;2;3;0;48
Assalariats fixos;;;;;;;;;;;;
homes;140;619;1180;1362;1385;1322;1165;1022;727;292;71;9285
dones;78;542;1011;1041;999;890;665;450;226;74;64;6040
total;218;1161;2191;2403;2384;2212;1830;1472;953;366;135;15325
Assalariats eventuals;;;;;;;;;;;;
homes;296;625;563;380;283;210;145;97;69;34;19;2721
dones;184;514;444;372;292;237;153;81;59;13;29;2378
total;480;1139;1007;752;575;447;298;178;128;47;48;5099
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;460;1341;1965;1995;2018;1930;1636;1408;1013;451;135;14352
dones;274;1109;1575;1593;1453;1312;979;673;397;138;125;9628
total;734;2450;3540;3588;3471;3242;2615;2081;1410;589;260;23980

