﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082969&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;4;16
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;50;14;64
Energia elèctrica, gas i aigua;1;0;1
Construcció;23;17;40
Comerç i reparacions;36;17;53
Hoteleria;23;45;68
Transport, emmagatzematge i comunicacions;7;2;9
Mediació financera;5;1;6
"Activitats immobiliàries, lloguer; serveis empresarials";18;12;30
Administració pública, defensa i SS obligatòria;16;5;21
Educació;19;7;26
Activitats sanitàries i veterinàries, serveis socials;4;3;7
"Altres activitats socials i serveis; serveis personals";6;28;34
Llars que ocupen personal domèstic;10;8;18
Organismes extraterritorials;0;0;0
Total;230;163;393

