﻿Main dwellings. By type of building and number of floors above ground level in the building
Esparreguera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080765&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;3270;81;378;0;0;3732
2 floors;201;96;219;0;3;519
3 floors;18;15;777;0;0;810
4 floors;0;9;1749;0;0;1755
5 floors;0;0;1014;0;0;1014
6 floors;0;0;87;0;0;87
7 floors;0;0;51;0;0;51
8 floors;0;0;357;0;0;357
9 floors;0;0;51;0;0;51
10 floors and more;0;0;0;0;0;0
Unknown;9;0;3;69;9;93
Total;3504;198;4689;69;12;8469

