﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Borges del Camp, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430311&lang=es
;2001;1996;1991
Agricultura i ramaderia;70;38;51
Pesca;3;1;0
Indústries extractives;0;6;7
Indústries manufactureres;146;101;99
Electricitat gas i aigua;1;1;10
Construcció;142;64;85
Comerç i reparació;106;73;107
Hostaleria;40;17;11
Transport i comunicacions;28;34;29
Mediació financera;21;3;20
Immob. lloguers i serveis empr.;21;27;30
Adm. pública, defensa i SS;70;56;16
Educació;22;19;25
Sanitat i serveis socials;42;14;19
Altres serveis;33;11;14
Personal domèstic;15;1;6
Organismes extraterrit.;0;1;0
Total;760;467;529

