﻿Población. Por sexo y edad año a año
Cruïlles, Monells i Sant Sadurní de l'Heura. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:179011&lang=es
;Hombres;Mujeres;Total
0 años;3;4;7
1 año;6;2;8
2 años;9;3;12
3 años;2;4;6
4 años;2;7;9
5 años;4;7;11
6 años;7;6;13
7 años;9;5;14
8 años;4;5;9
9 años;15;4;19
10 años;9;7;16
11 años;6;4;10
12 años;7;9;16
13 años;5;4;9
14 años;5;9;14
15 años;5;6;11
16 años;11;4;15
17 años;11;8;19
18 años;4;8;12
19 años;5;7;12
20 años;7;7;14
21 años;8;7;15
22 años;7;7;14
23 años;2;7;9
24 años;8;4;12
25 años;9;5;14
26 años;6;4;10
27 años;10;7;17
28 años;3;7;10
29 años;2;6;8
30 años;6;9;15
31 años;6;5;11
32 años;9;3;12
33 años;5;4;9
34 años;11;7;18
35 años;4;1;5
36 años;5;9;14
37 años;11;7;18
38 años;7;6;13
39 años;5;9;14
40 años;10;9;19
41 años;6;9;15
42 años;7;11;18
43 años;3;5;8
44 años;10;8;18
45 años;7;10;17
46 años;15;14;29
47 años;12;14;26
48 años;14;11;25
49 años;10;15;25
50 años;16;13;29
51 años;16;7;23
52 años;6;10;16
53 años;4;7;11
54 años;9;9;18
55 años;8;12;20
56 años;10;13;23
57 años;11;6;17
58 años;19;16;35
59 años;15;7;22
60 años;17;4;21
61 años;12;14;26
62 años;11;12;23
63 años;15;17;32
64 años;10;14;24
65 años;14;12;26
66 años;12;7;19
67 años;11;7;18
68 años;2;10;12
69 años;9;6;15
70 años;9;5;14
71 años;9;11;20
72 años;7;9;16
73 años;7;8;15
74 años;7;10;17
75 años;6;5;11
76 años;10;6;16
77 años;6;2;8
78 años;5;4;9
79 años;3;4;7
80 años;1;3;4
81 años;4;4;8
82 años;4;2;6
83 años;2;2;4
84 años;4;3;7
85 años;0;5;5
86 años;2;4;6
87 años;2;3;5
88 años;0;2;2
89 años;1;3;4
90 años;0;2;2
91 años;1;2;3
92 años;2;2;4
93 años;0;0;0
94 años;0;0;0
95 años;0;0;0
96 años;1;0;1
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;674;645;1319

