﻿Conreus llenyosos. Explotacions per producció estàndard total
Priorat. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:29&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;190;173;240;160;169;102;134;106;50;13;0;0;0;0;1337
35. Viticultura;18;43;108;83;100;68;99;89;44;13;0;0;0;0;665
351. Vins amb denominació d...;18;42;106;78;98;67;95;88;43;12;0;0;0;0;647
352. Altres vins;0;1;2;3;1;0;2;1;1;1;0;0;0;0;12
353. Raïm de taula;0;0;0;1;1;1;2;0;0;0;0;0;0;0;5
354. Altres tipus de vinyes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
36. Fruiters, baies i cítrics;29;60;50;21;24;10;13;6;4;0;0;0;0;0;217
361. Fruiters i baies (exce...;0;1;3;0;3;3;9;5;4;0;0;0;0;0;28
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;29;57;46;19;18;5;4;1;0;0;0;0;0;0;179
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citrics;0;2;1;2;3;2;0;0;0;0;0;0;0;0;10
37. Olivera;110;38;27;5;14;8;2;1;0;0;0;0;0;0;205
370. Olivera;110;38;27;5;14;8;2;1;0;0;0;0;0;0;205
38. Conreus llenyosos diver...;33;32;55;51;31;16;20;10;2;0;0;0;0;0;250
380. Conreus llenyosos diver...;33;32;55;51;31;16;20;10;2;0;0;0;0;0;250

