﻿Eleccions al Congrés de Diputats. Dades generals
Santa Maria de Merlès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082554
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;133;100;98;2;0;75,2;24,8
2016;134;78;78;0;0;58,2;41,8
2015;140;90;89;1;0;64,3;35,7
2011;132;83;81;1;1;62,9;37,1
2008;131;80;78;2;0;61,1;38,9
2004;133;97;93;3;1;72,9;27,1
2000;144;82;82;0;0;56,9;43,1
1996;153;100;99;0;1;65,4;34,6
1993;162;107;107;0;0;66,1;34,0
1989;160;94;92;0;2;58,8;41,3
1986;186;107;107;0;0;57,5;42,5
1982;196;106;106;0;0;54,1;45,9
1979;355;72;70;1;1;20,3;79,7
1977;330;121;120;1;0;36,7;63,3

