﻿Població. Per sexe i estat civil (agregat)
Pobla de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081653&lang=en
;2011
Solters;
homes;560
dones;488
total;1048
Casats;
homes;513
dones;494
total;1007
Alguna vegada casats;
homes;..
dones;137
total;206
Total;
homes;1142
dones;1119
total;2261

