﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080484&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);300;40;335
03/2024 (p);290;35;325
02/2024;290;40;330
01/2024;290;40;330
12/2023;300;35;335
11/2023;285;40;325
10/2023;285;40;325
09/2023;285;45;330
08/2023;270;45;315
07/2023;275;45;315
06/2023;285;40;330
05/2023;280;40;320
04/2023;280;35;320
03/2023;285;40;320
02/2023;285;35;320
01/2023;290;40;330
12/2022;300;45;345
11/2022;295;40;335
10/2022;285;40;325
09/2022;290;40;330
08/2022;285;35;325
07/2022;300;40;340
06/2022;305;35;340
05/2022;295;40;335
04/2022;295;40;335
03/2022;295;35;330
02/2022;290;40;325
01/2022;285;40;325
12/2021;286;38;324
11/2021;283;37;320
10/2021;277;36;313
09/2021;261;34;295
08/2021;272;39;311
07/2021;282;40;322
06/2021;274;41;315
05/2021;275;44;319
04/2021;277;43;320
03/2021;279;44;323
02/2021;276;45;321
01/2021;277;44;321
12/2020;273;47;320
11/2020;275;45;320
10/2020;277;45;322
09/2020;274;46;320
08/2020;265;46;311
07/2020;272;46;318
06/2020;272;49;321
05/2020;272;49;321
03/2020;270;46;316
12/2019;271;42;313
09/2019;274;46;320
06/2019;279;47;326
03/2019;284;44;328
12/2018;277;41;318
09/2018;280;40;320
06/2018;276;42;318
03/2018;263;41;304
12/2017;264;38;302
09/2017;266;42;308
06/2017;270;38;308
03/2017;262;38;300
12/2016;263;40;303
09/2016;256;39;295
06/2016;272;41;313
03/2016;263;42;305
12/2015;263;41;304
09/2015;264;42;306
06/2015;267;38;305
03/2015;262;37;299
12/2014;265;39;304
09/2014;259;39;298
06/2014;271;42;313
03/2014;257;37;294
12/2013;261;39;300
09/2013;264;39;303
06/2013;274;37;311
03/2013;275;36;311
12/2012;270;37;307
09/2012;275;37;312
06/2012;285;35;320
03/2012;284;37;321

