﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Blanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170237
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;585;573;1158;32;19;51;15;17;32;96;64;160;5;7;12;11;12;23;5;9;14;749;701;1450
De 5 a 9 anys;684;689;1373;31;39;70;23;14;37;77;67;144;5;14;19;30;26;56;10;10;20;860;859;1719
De 10 a 14 anys;967;868;1835;35;23;58;17;25;42;41;41;82;13;15;28;28;23;51;10;8;18;1111;1003;2114
De 15 a 19 anys;1055;991;2046;34;28;62;21;19;40;72;34;106;13;18;31;29;44;73;10;10;20;1234;1144;2378
De 20 a 24 anys;933;818;1751;30;47;77;21;27;48;155;30;185;30;31;61;38;44;82;19;8;27;1226;1005;2231
De 25 a 29 anys;795;764;1559;44;48;92;35;31;66;204;59;263;29;50;79;58;68;126;20;17;37;1185;1037;2222
De 30 a 34 anys;796;810;1606;65;78;143;30;43;73;176;81;257;34;56;90;64;79;143;21;15;36;1186;1162;2348
De 35 a 39 anys;865;842;1707;66;86;152;39;47;86;198;87;285;38;41;79;72;78;150;22;14;36;1300;1195;2495
De 40 a 44 anys;1210;1161;2371;73;97;170;35;47;82;247;80;327;20;46;66;52;75;127;20;17;37;1657;1523;3180
De 45 a 49 anys;1379;1404;2783;84;75;159;30;53;83;161;48;209;20;39;59;45;67;112;16;16;32;1735;1702;3437
De 50 a 54 anys;1342;1441;2783;86;63;149;43;43;86;101;33;134;11;35;46;32;58;90;13;15;28;1628;1688;3316
De 55 a 59 anys;1307;1349;2656;63;55;118;32;47;79;61;25;86;5;15;20;26;41;67;8;6;14;1502;1538;3040
De 60 a 64 anys;1169;1235;2404;58;54;112;18;32;50;41;19;60;7;7;14;21;25;46;5;3;8;1319;1375;2694
De 65 a 69 anys;951;1049;2000;41;44;85;13;22;35;22;11;33;2;6;8;16;29;45;1;1;2;1046;1162;2208
De 70 a 74 anys;848;1037;1885;23;30;53;6;18;24;9;6;15;4;3;7;10;16;26;3;4;7;903;1114;2017
De 75 a 79 anys;688;817;1505;25;22;47;7;7;14;5;2;7;3;5;8;5;12;17;1;1;2;734;866;1600
De 80 a 84 anys;410;549;959;10;12;22;6;5;11;0;1;1;0;1;1;1;3;4;0;0;0;427;571;998
85 anys o més;388;714;1102;3;10;13;3;3;6;0;1;1;0;0;0;2;8;10;0;0;0;396;736;1132
Total;16372;17111;33483;803;830;1633;394;500;894;1666;689;2355;239;389;628;540;708;1248;184;154;338;20198;20381;40579

