﻿Nascuts vius segons l'edat de la mare i el sexe
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:34
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;2;1;3
De 17 anys;2;1;3
De 18 anys;5;2;7
De 19 anys;0;9;9
De 20 anys;5;6;11
De 21 anys;14;6;20
De 22 anys;13;14;27
De 23 anys;25;11;36
De 24 anys;11;20;31
De 25 anys;24;22;46
De 26 anys;21;22;43
De 27 anys;35;25;60
De 28 anys;26;22;48
De 29 anys;33;28;61
De 30 anys;52;36;88
De 31 anys;43;48;91
De 32 anys;42;44;86
De 33 anys;55;37;92
De 34 anys;43;38;81
De 35 anys;44;55;99
De 36 anys;41;30;71
De 37 anys;29;32;61
De 38 anys;15;20;35
De 39 anys;22;20;42
De 40 anys;13;16;29
De 41 anys;14;19;33
De 42 anys;9;3;12
De 43 anys;6;6;12
De 44 anys;2;1;3
De 45 anys;0;0;0
De 46 anys;2;1;3
De 47 anys;0;3;3
De 48 anys;0;1;1
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;649;599;1248

