﻿Main dwellings. By type of building and useful floor area
Castellvell del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430424&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;3
From 31 to 45 m²;15;3;3;0;0;21
From 46 to 60 m²;30;0;15;0;0;48
From 61 to 75 m²;39;9;9;0;0;60
From 76 to 90 m²;42;9;9;0;0;60
From 91 to 105 m²;75;9;6;0;0;93
From 106 to 120 m²;66;6;9;0;0;81
From 121 to 150 m²;159;9;63;0;0;234
From 151 to 180 m²;141;3;15;0;0;159
More than 180 m²;183;9;3;0;0;195
Unknown;0;0;0;6;6;12
Total;756;54;138;3;6;960

