﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Masquefa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081192
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;1;0;2
1995;0;0;0;0;0;0;0;1;0;0;1
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;1;0;0;1;1;0;0;3
1992;0;0;0;1;1;0;0;1;3;0;6
1991;0;0;1;0;1;0;0;1;0;0;3
1990-81;2;1;5;2;4;1;10;6;1;0;32
1980-71;10;4;8;3;5;2;23;31;11;0;97
1970-61;13;8;13;6;8;2;56;53;17;0;176
1960-51;15;0;6;1;4;0;14;11;4;0;55
1950-41;0;0;1;0;1;0;1;2;1;0;6
1940-31;1;0;0;0;1;0;1;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;1;0;1
Total;41;13;35;14;26;5;106;108;39;0;387

