﻿Población de 16 años o más que participa en el cuidado de personas dependientes dentro del hogar y convive con otras personas. Por las horas semanales dedicadas al cuidado de personas dependientes, sexo y nacionalidad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17534&lang=es
;Menos de 20 horas;De 20 a 39 horas;40 horas o más;Total
Hombres;318,3;193,9;221,4;733,7
Española;261,6;161,1;189,2;611,9
Extranjera;56,7;32,8;32,3;121,7
Mujeres;257,8;233,7;429,8;921,2
Española;209,9;187,8;335,4;733,1
Extranjera;47,8;45,9;94,4;188,1
Total;576,1;427,6;651,2;1654,9
Española;471,6;348,9;524,6;1345,0
Extranjera;104,5;78,7;126,6;309,9

