﻿Localització de l'ocupació per professions (CCO-94)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080305
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;77;45;122
Tècnics i professionals científics i intel·lectuals;75;121;196
Tècnics i professionals de suport;68;112;180
Empleats administratius;63;78;141
Treballadors de serveis i venedors de comerç;98;131;229
Treballadors qualificats en act. agràries i pesqueres;16;37;53
Artesans i treballadors qualificats de les indústries i la construcció;108;109;217
Operadors d'instal·lacions i maquinària, i muntadors;39;31;70
Treballadors no qualificats;98;91;189
Forces armades;0;1;1
Total;642;756;1398

