﻿Dedicació a l'explotació de la mà d'obra familiar
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081614&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;105;126
 altres activitats lucratives;;
 principal;29;58
 secundària;10;10
      Dedicació del cònjuge;;
   sols a l'explotació;35;4
 altres activitats lucratives;;
 principal;10;37
 secundària;3;10
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;36;32
 persones;48;36
 altres activitats lucratives;;
 principal;;
 explot.;29;45
 persones;47;77
 secundària;;
 explot.;0;9
 persones;0;9

