﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:18&lang=es
;1999;1989
      Total;;
 explot.;3521;4015
 UTA;3166;3287
     Mà d'obra familiar;;
 total;;
  explot.;3382;3965
 nombre persones;6447;7119
  UTA;2450;2831
 titular;;
 nombre persones;3382;3965
  UTA;1715;1927
 cònjuge;;
 nombre persones;1343;1441
 altres familiars;;
  UTA;338;331
   explot.;1160;1271
 nombre persones;1722;1713
  UTA;399;574
       Mà d'obra assalariada;;
 total;;
  explot.;1256;1727
   UTA;719;455
 fixa;;
  explot.;207;115
 nombre persones;399;213
  UTA;283;154
 eventual;;
  explot.;1131;1679
   UTA;434;301

