﻿Población. Por año de llegada a Cataluña y sexo
Sort. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252094&lang=es
;Hombres;Mujeres;Total
2020;21;21;42
2019;18;18;36
2018;15;9;24
2017;9;15;24
2016;9;12;24
2011-2015;36;42;78
2001-2010;87;111;198
1991-2000;27;21;48
1981-1990;27;18;42
Antes de 1981;51;69;120
Siempre ha vivido;783;792;1575
Total;1089;1119;2205

