﻿Indicadores de hogares
Naut Aran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250254&lang=es
;2021
Tamaño medio del hogar;2,45
Proporción de hogares de 1 persona (%);39,6
Proporción de hogares de 2 personas (%);20,0
Proporción de hogares de 3 personas (%);16,4
Proporción de hogares de 4 personas (%);13,3
Proporción de hogares de 5 personas o más (%);10,7
Proporción de hogares de una persona de 65 años o más (%);7,5
Proporción de población de 75 años o más que vive sola (%);20,0
Proporción de hogares con todos los miembros de 65 años o más (%);10,9
Proporción de hogares con todos los miembros extranjeros (%);7,3
Proporción de hogares con miembros extranjeros y españoles (%);5,9
Proporción de hogares con todos los miembros españoles (%);86,7

