﻿Personalitat jurídica del titular de l'explotació
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:13&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;220
 SAU ha;141
      Persona física;
 explot.;32
 total ha;188
 SAU ha;128
       Persona jurídica;
 total;
 explot.;11
 total ha;33
 SAU ha;13
 societats mercantils;
 explot.;11
 total ha;33
 SAU ha;13
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

