﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Golmés. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250997&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,6;1,3
De 20 a 24 anys;2,3;1,8;4,0
De 25 a 29 anys;0,7;3,5;4,2
De 30 a 34 anys;1,8;1,9;3,8
De 35 a 39 anys;1,3;5,4;6,8
De 40 a 44 anys;3,2;5,3;8,5
De 45 a 49 anys;4,6;2,1;6,7
De 50 a 54 anys;4,8;7,7;12,4
De 55 a 59 anys;4,8;2,8;7,5
De 60 anys i més;2,5;7,9;10,4
Total;26,5;38,9;65,4

