﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Segur, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251713&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2157;1324;1282;14;28;61,4;38,6
2017;2150;1741;1730;8;3;81,0;19,0
2015;2193;1741;1720;14;7;79,4;20,6
2012;2253;1661;1631;14;16;73,7;26,3
2010;2327;1497;1417;75;5;64,3;35,7
2006;2384;1583;1520;48;15;66,4;33,6
2003;2445;1691;1665;15;11;69,2;30,8
1999;2488;1647;1631;15;1;66,2;33,8
1995;2560;1816;1802;10;4;70,9;29,1
1992;2566;1679;1645;24;10;65,4;34,6
1988;2693;1693;1676;13;4;62,9;37,1
1984;2810;1840;1833;4;3;65,5;34,5
1980;2665;1624;1595;6;23;60,9;39,1

