﻿Conreus llenyosos: fruiters de clima temperat
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250371&lang=es
;1999;1989
     Total;;
 explot.;4;2
 ha;11;10
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;3;2
 ha;10;10
     Pomera;;
 total;;
 explot.;1;1
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;3
       Perera;;
 total;;
 explot.;2;1
 ha;5;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;5;5
         Presseguer;;
 total;;
 explot.;1;2
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;3
           Cirerer i guinder;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

