﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Avinyó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080121&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;47;29;76;9;7;16;56;36;92
De 5 a 9 años;52;52;104;8;7;15;60;59;119
De 10 a 14 años;54;50;104;4;2;6;58;52;110
De 15 a 19 años;53;64;117;7;2;9;60;66;126
De 20 a 24 años;57;42;99;7;8;15;64;50;114
De 25 a 29 años;52;42;94;15;7;22;67;49;116
De 30 a 34 años;63;45;108;16;8;24;79;53;132
De 35 a 39 años;55;58;113;11;17;28;66;75;141
De 40 a 44 años;58;65;123;14;11;25;72;76;148
De 45 a 49 años;89;79;168;15;9;24;104;88;192
De 50 a 54 años;70;60;130;12;11;23;82;71;153
De 55 a 59 años;71;73;144;4;4;8;75;77;152
De 60 a 64 años;91;79;170;2;3;5;93;82;175
De 65 a 69 años;70;64;134;0;2;2;70;66;136
De 70 a 74 años;44;57;101;0;0;0;44;57;101
De 75 a 79 años;41;39;80;0;1;1;41;40;81
De 80 a 84 años;24;41;65;0;0;0;24;41;65
85 años o más;33;84;117;0;0;0;33;84;117
Total;1024;1023;2047;124;99;223;1148;1122;2270

