﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:37
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1203;1;23;5;1;1;10;41;1244
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;3;0;0;0;0;0;0;0;3
Indústries manufactureres;948;1;33;3;3;2;5;47;995
Electricitat gas i aigua;50;0;1;0;0;0;0;1;51
Construcció;627;0;13;2;4;2;2;23;650
Comerç i reparació;475;0;10;0;1;0;1;12;487
Hostaleria;175;2;5;1;0;1;0;9;184
Transport i comunicacions;190;0;3;0;0;0;0;3;193
Mediació financera;74;0;0;0;0;0;0;0;74
Immob.,lloguers i serveis empr.;183;0;3;0;0;1;0;4;187
Adm.pública defensa i SS;202;0;0;0;0;0;0;0;202
Educació;161;0;0;0;0;0;0;0;161
Sanitat i serveis socials;130;0;0;0;0;0;1;1;131
Altres serveis;91;0;0;0;1;0;0;1;92
Personal domèstic;28;0;2;0;1;1;0;4;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4540;4;93;11;11;8;19;146;4686

