﻿Localització de l'ocupació per professions (CCO-2011)
Alt Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:04&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;281;252;..;..;348
Tècnics científics;1088;848;240;131;1220
Tècnics de suport;576;482;94;86;662
Empleats administratius;743;604;138;59;802
Treballadors serveis;1667;1376;292;145;1812
Treballadors qualificats primari;401;363;..;..;402
Artesans i treballadors qualificats indústria;1004;840;164;..;1037
Instal·ladors i muntadors;362;251;111;..;395
Ocupacions elementals;575;487;88;..;619
Militars;..;..;..;..;..
Total;6696;5502;1194;601;7297

