﻿Cadastre immobiliari urbà
Bossòst
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250595&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;1195;65123;54496
2021;2007;1174;64690;55103
2020;2007;1173;64747;55197
2019;2007;1172;64597;55117
2018;2007;1172;64573;55096
2017;2007;1172;63684;54338
2016;2007;1172;63622;54285
2015;2007;1163;79958;68751
2014;2007;1125;101335;90076
2013;2007;1116;126674;113507
2012;2007;1114;125978;113086
2011;2007;1110;123131;110928
2010;2007;1084;121420;112011
2009;2007;1038;112827;108696
2008;2007;1004;105876;105454
2007;2007;994;102973;103595
2006;1988;1107;21472;19397

