﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Artés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080109
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;134;87;78
Tècnics i professionals científics i intel·lectuals;132;113;81
Tècnics i professionals de suport;209;210;166
Empleats administratius;138;21;13
Treballadors de serveis i venedors de comerç;197;150;117
Treballadors qualificats en activitats agràries i pesqueres;34;54;76
Artesans i treballadors qualificats de les indústries i la construcció;601;356;406
Operadors d'instal·lacions i maquinària, i muntadors;442;257;299
Treballadors no qualificats;139;364;363
Forces armades;0;1;4
Total;2026;1613;1603

