﻿
Garraf
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:17&lang=es
;;;
2008;62,1;37,9;100
2007;60,5;39,5;100
2006;62,2;37,8;100
2005;63,5;36,5;100
2004;64,2;35,8;100
2003;63,7;36,3;100
2002;63,1;36,9;100
2001;64,4;35,6;100
2000;64,7;35,3;100

