﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:24
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;267;12;30;3;0;3;0;0;312
Catalunya;201;6;21;0;0;0;0;0;231
Resta d'Espanya;42;6;6;3;3;0;0;0;54
Estranger;24;0;3;0;0;0;0;0;27
Dones;561;78;33;3;3;6;0;0;684
Catalunya;336;51;24;3;0;0;0;0;414
Resta d'Espanya;135;21;9;0;0;0;0;0;168
Estranger;90;6;0;0;3;3;0;0;102
Total;828;90;66;6;6;6;0;0;999
Catalunya;540;60;48;3;0;0;0;0;648
Resta d'Espanya;177;27;12;3;3;0;0;0;222
Estranger;111;6;6;0;0;3;0;0;129

