﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:083008&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;256;0;0;2;0;2;0;4;260
Tècnics i professionals científics i intel.lectuals;319;1;1;0;2;0;0;4;323
Tècnics i professionals de suport;413;2;0;0;0;1;0;3;416
Empleats administratius;321;0;0;0;0;0;0;0;321
Treballadors de serveis i venedors de comerç;445;2;0;0;1;3;0;6;451
Treballadors qualificats en act.agràries i pesqueres;16;0;0;0;0;1;0;1;17
Artesans i treballadors qualificats de les indúst. i constr.;627;4;0;0;0;2;0;6;633
Operadors d' instal.lacions i maquinària, i muntadors;469;1;0;0;0;1;0;2;471
Treballadors no qualificats;229;0;1;3;0;1;0;5;234
Forces armades;0;0;0;0;0;0;0;0;0
Total;3095;10;2;5;3;11;0;31;3126

