﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Sadurní d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082401&lang=es
;2009;1999
   Total;;
   explot.;70;71
    ha;968;961
 secà;;
 explot.;70;70
 ha;941;944
 regadiu;;
 explot.;18;17
 ha;27;17
       Terres llaurades;;
 explot.;70;71
 ha;959;961
        Pastures permanents;;
 explot.;1;0
 ha;9;0

