﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;69;132;177;177;357;240;249;486
2019;57;60;114;354;312;666;411;372;783
2018;57;54;114;174;156;330;231;210;441
2017;45;48;96;138;141;276;183;189;372
2016;63;54;120;81;63;147;150;117;267
2011-2015;225;213;435;159;156;315;384;366;750
2001-2010;606;630;1236;672;597;1272;1278;1227;2508
1991-2000;363;264;627;66;45;114;429;312;738
1981-1990;213;213;426;15;9;24;228;219;450
Antes de 1981;1488;1836;3324;9;6;15;1497;1842;3339
Siempre ha vivido;14778;14685;29463;186;201;384;14964;14886;29847
Total;17961;18123;36087;2034;1866;3900;19995;19989;39987

