﻿Habitatges principals. Per problemes a l'entorn
Banyeres del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430206&lang=en
;2001
Sorolls exteriors;
sí;109
no;497
Contaminació o mals olors;
sí;56
no;550
Poca neteja als carrers;
sí;170
no;436
Males comunicacions;
sí;191
no;415
Poques zones verdes;
sí;150
no;456
Delinqüència o vandalisme;
sí;90
no;516
Falta de serveis;
sí;0
no;606
Total habitatges;606

