﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabra del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430363
;2009;1999
   Total;;
   explot.;40;40
    ha;1038;812
 secà;;
 explot.;40;40
 ha;1032;787
 regadiu;;
 explot.;15;19
 ha;6;25
       Terres llaurades;;
 explot.;40;40
 ha;986;809
        Pastures permanents;;
 explot.;6;1
 ha;52;3

