﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Olesa de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081477&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;416;443;384
Tècnics i professionals científics i intel·lectuals;717;505;363
Tècnics i professionals de suport;888;806;631
Empleats administratius;718;212;134
Treballadors de serveis i venedors de comerç;1120;606;527
Treballadors qualificats en activitats agràries i pesqueres;53;54;62
Artesans i treballadors qualificats de les indústries i la construcció;1523;1155;1279
Operadors d'instal·lacions i maquinària, i muntadors;1671;1365;1452
Treballadors no qualificats;810;345;270
Forces armades;4;1;13
Total;7920;5492;5115

