﻿Población. Por año de llegada a la vivienda y sexo
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
2020;1485;1248;2733
2019;1377;1233;2610
2018;954;939;1896
2017;792;798;1587
2016;642;633;1275
2011-2015;2094;2049;4143
2001-2010;3291;3366;6657
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;492;531;1020
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1950;1845;3795
No consta;3705;4263;7971
Total;16782;16902;33687

