﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Forès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430614
;Espanyola;Estrangera;Total
04/2024 (p);10;0;10
03/2024 (p);10;0;10
02/2024;10;0;10
01/2024;10;0;10
12/2023;10;0;10
11/2023;10;0;10
10/2023;10;0;10
09/2023;10;0;10
08/2023;10;0;10
07/2023;10;0;10
06/2023;15;0;15
05/2023;10;0;10
04/2023;10;0;10
03/2023;10;0;10
02/2023;10;0;10
01/2023;10;0;10
12/2022;10;0;10
11/2022;10;0;10
10/2022;15;0;15
09/2022;10;0;10
08/2022;10;0;15
07/2022;10;0;10
06/2022;15;0;15
05/2022;15;0;15
04/2022;15;0;15
03/2022;10;0;15
02/2022;15;0;15
01/2022;15;0;15
12/2021;..;..;15
11/2021;13;0;13
10/2021;14;0;14
09/2021;14;0;14
08/2021;14;0;14
07/2021;15;0;15
06/2021;16;0;16
05/2021;14;0;14
04/2021;13;0;13
03/2021;13;0;13
02/2021;15;0;15
01/2021;14;0;14
12/2020;14;0;14
11/2020;11;0;11
10/2020;13;0;13
09/2020;14;0;14
08/2020;13;0;13
07/2020;13;0;13
06/2020;12;0;12
05/2020;12;0;12
03/2020;12;0;12
12/2019;13;0;13
09/2019;12;0;12
06/2019;11;0;11
03/2019;12;0;12
12/2018;11;0;11
09/2018;11;0;11
06/2018;12;0;12
03/2018;14;0;14
12/2017;12;0;12
09/2017;13;0;13
06/2017;13;0;13
03/2017;14;0;14
12/2016;15;0;15
09/2016;15;0;15
06/2016;15;0;15
03/2016;17;0;17
12/2015;18;0;18
09/2015;17;0;17
06/2015;18;0;18
03/2015;18;0;18
12/2014;21;0;21
09/2014;17;0;17
06/2014;18;0;18
03/2014;16;0;16
12/2013;18;0;18
09/2013;20;0;20
06/2013;20;0;20
03/2013;19;0;19
12/2012;19;0;19
09/2012;19;0;19
06/2012;20;0;20
03/2012;20;0;20

