﻿Residus municipals. Generació. Total registrat i generació per càpita
Montseny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081379
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,68;96,07;125,70;221,77
2020;1,60;75,53;129,49;205,02
2019;1,73;79,99;136,26;216,25
2018;2,14;118,21;132,78;250,99
2017;1,84;116,77;114,18;230,95
2016;1,80;118,03;92,10;210,13
2015;1,59;92,53;92,43;184,96
2014;1,83;118,98;103,31;222,29
2013;1,97;120,34;109,48;229,82
2012;1,95;100,38;115,29;215,67
2011;2,07;117,58;120,19;237,78
2010;2,24;118,61;136,59;255,19
2009;2,18;106,92;147,16;254,09
2008;2,42;100,94;181,18;282,11
2007;2,40;106,95;154,62;261,56
2006;1,21;16,91;115,53;132,44
2005;2,71;299,82;2,46;302,28
2004;1,59;181,86;0,35;182,21
2003;3,17;358,80;0,01;358,81
2002;3,16;299,69;30,04;329,73
2001;2,87;299,69;0,01;299,70
2000;2,98;299,13;11,86;310,99

