﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252173&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;16;30;39;34;29;21;8;10;7;4;199
dones;0;22;76;56;41;23;13;12;10;9;8;270
total;1;38;106;95;75;52;34;20;20;16;12;469
Personal directiu;;;;;;;;;;;;
homes;0;4;7;9;11;13;10;13;8;5;3;83
dones;0;1;2;3;2;6;4;2;4;3;0;27
total;0;5;9;12;13;19;14;15;12;8;3;110
Seveis administratius;;;;;;;;;;;;
homes;2;17;36;57;42;30;24;20;35;14;1;278
dones;20;68;70;54;30;31;18;7;3;6;1;308
total;22;85;106;111;72;61;42;27;38;20;2;586
Comerciants i venedors;;;;;;;;;;;;
homes;11;47;53;53;46;43;45;31;44;41;5;419
dones;27;31;42;45;43;34;35;16;23;16;7;319
total;38;78;95;98;89;77;80;47;67;57;12;738
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;11;17;18;22;20;12;7;8;2;0;118
dones;5;28;18;17;32;39;29;13;21;13;3;218
total;6;39;35;35;54;59;41;20;29;15;3;336
Agricultors i pescadors;;;;;;;;;;;;
homes;2;7;13;18;17;31;29;16;22;39;3;197
dones;1;0;1;0;0;3;0;1;1;2;3;12
total;3;7;14;18;17;34;29;17;23;41;6;209
Treballadors industrials;;;;;;;;;;;;
homes;75;158;226;215;193;170;129;99;122;66;10;1463
dones;32;68;88;71;43;37;16;15;9;5;2;386
total;107;226;314;286;236;207;145;114;131;71;12;1849
Professionals forces armades;;;;;;;;;;;;
homes;0;1;6;1;1;2;4;3;0;1;0;19
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;6;1;1;2;4;3;1;1;0;20
Total;;;;;;;;;;;;
homes;92;261;388;410;366;338;274;197;249;175;26;2776
dones;85;218;297;246;191;173;115;66;72;54;24;1541
total;177;479;685;656;557;511;389;263;321;229;50;4317

