﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Segarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:32&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;579;531;1110;606;396;1002;1182;927;2109
2019;570;501;1068;591;402;993;1161;903;2064
2018;351;339;690;369;252;621;720;591;1311
2017;321;300;621;300;219;516;618;516;1137
2016;279;252;531;276;255;534;558;507;1065
2011-2015;1161;1056;2217;690;612;1299;1851;1668;3516
2001-2010;1770;1701;3471;540;492;1032;2307;2196;4503
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;351;339;690;3;6;9;357;345;702
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1008;942;1950;267;240;504;1275;1182;2454
No consta;2253;2337;4590;0;3;6;2256;2343;4599
Total;8640;8298;16941;3642;2874;6516;12282;11172;23457

