﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Pau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171848&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;6;5;16;6;11;9;17;13;2;92
dones;0;2;0;1;3;3;2;6;15;8;1;41
total;1;8;6;6;19;9;13;15;32;21;3;133
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;0;0;1;2;0;0;0;0;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;1;1;3;1;0;1;0;0;8
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;1;1;3;2;0;1;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;1;8;3;5;4;3;3;1;0;0;29
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;8;3;5;4;3;3;1;0;0;29
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;3;4;3;7;7;4;5;4;0;0;37
dones;0;1;3;7;2;3;1;1;0;1;0;19
total;0;4;7;10;9;10;5;6;4;1;0;56
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;0;5;1;0;0;1;1;0;9
dones;1;3;6;4;8;12;7;1;3;1;0;46
total;1;4;6;4;13;13;7;1;4;2;0;55
Suro i fusta;;;;;;;;;;;;
homes;0;2;3;4;3;3;4;4;2;2;0;27
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;4;4;3;3;4;4;2;2;0;28
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;0;1;1;1;1;0;0;0;7
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;1;2;1;1;1;1;1;0;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;0;2;0;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;2;0;0;1;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;2;6;9;5;9;14;4;4;4;5;0;62
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;2;6;9;5;10;15;4;4;4;5;0;64
Comerç i reparació;;;;;;;;;;;;
homes;2;4;5;8;8;3;3;3;1;2;0;39
dones;1;9;2;7;10;1;5;0;0;0;0;35
total;3;13;7;15;18;4;8;3;1;2;0;74
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;4;0;2;1;1;0;1;4;0;15
dones;1;4;2;2;3;0;3;1;0;1;0;17
total;2;5;6;2;5;1;4;1;1;5;0;32
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;4;4;3;1;1;0;1;0;14
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;4;6;3;1;1;0;1;0;17
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;1;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;2;0;1;0;1;0;0;7
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;1;5;2;0;1;0;1;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;0;0;1;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;2;1;1;1;0;1;0;8
dones;0;1;2;1;2;2;0;0;0;0;0;8
total;0;2;3;1;4;3;1;1;0;1;0;16
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;1;2;0;0;1;0;0;0;8
dones;1;1;6;7;2;3;0;4;0;0;0;24
total;1;3;8;8;4;3;0;5;0;0;0;32
Sanitat i assis. social;;;;;;;;;;;;
homes;2;0;0;1;0;1;1;0;0;0;0;5
dones;0;0;2;3;1;0;0;0;0;0;0;6
total;2;0;2;4;1;1;1;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;1;0;4
dones;0;0;1;1;1;2;1;3;0;2;3;14
total;0;0;1;1;3;2;2;3;0;3;3;18
Total;;;;;;;;;;;;
homes;10;29;47;40;70;49;38;34;33;30;2;382
dones;5;23;27;38;36;27;20;16;19;13;4;228
total;15;52;74;78;106;76;58;50;52;43;6;610

