﻿Població. Per estat civil, sexe i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:25&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;819;765;1581;0;0;0;0;0;0;0;0;0;0;0;0;816;765;1581
De 15 a 19 anys;258;276;534;0;3;3;0;0;0;0;0;0;18;15;30;276;291;570
De 20 a 24 anys;282;252;534;12;15;24;0;0;0;0;0;0;33;24;54;327;291;615
De 25 a 29 anys;312;237;549;33;60;90;0;3;3;3;3;6;33;15;48;378;318;696
De 30 a 34 anys;225;162;387;78;126;204;0;0;0;9;12;21;48;27;75;360;327;687
De 35 a 39 anys;222;120;342;153;171;321;3;3;3;18;21;39;51;27;78;441;339;783
De 40 a 44 anys;186;117;300;249;243;492;0;6;3;36;39;75;54;36;87;525;438;963
De 45 a 49 anys;165;102;270;270;261;534;3;6;9;51;66;120;24;15;36;519;450;969
De 50 a 54 anys;120;78;201;273;294;567;0;18;18;63;60;123;27;15;42;486;465;951
De 55 a 59 anys;96;51;147;327;336;660;6;27;30;72;54;129;27;18;45;525;489;1014
De 60 a 64 anys;84;51;135;336;312;645;15;45;57;63;54;117;12;9;21;504;471;975
De 65 a 69 anys;63;30;93;333;246;579;12;36;51;42;24;66;9;9;15;456;348;804
De 70 a 74 anys;48;18;66;246;213;459;21;102;123;30;24;51;3;6;9;345;363;708
De 75 a 79 anys;27;18;42;171;144;318;18;123;141;6;9;18;3;3;6;231;294;525
De 80 a 84 anys;24;15;39;147;87;231;24;159;183;6;3;9;3;3;3;201;267;471
De 85 a 89 anys;21;12;36;117;78;195;36;210;246;3;0;3;3;3;6;177;309;486
De 90 a 94 anys;12;12;27;51;15;69;27;114;141;0;0;0;0;0;0;90;141;234
De 95 a 99 anys;3;3;6;9;0;9;15;45;60;0;0;0;0;0;0;27;45;72
100 anys o més;0;3;3;0;0;0;3;6;6;0;0;0;0;0;0;3;6;9
Total;2976;2322;5298;2799;2601;5400;177;903;1077;399;378;774;339;222;561;6690;6423;13113

