﻿Persona de referència. Per sexe i edat
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082515&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;30;30;60
De 25 a 29 anys;88;69;157
De 30 a 34 anys;163;59;222
De 35 a 39 anys;106;65;171
De 40 a 44 anys;124;60;184
De 45 a 49 anys;114;51;165
De 50 a 54 anys;128;41;169
De 55 a 59 anys;102;30;132
De 60 a 64 anys;76;29;105
De 65 a 69 anys;72;28;100
De 70 a 74 anys;54;25;79
De 75 anys i més;73;69;142
Total;1130;557;1687

