﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Poboleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431129&lang=en
;2009;1999
      Total;;
 explot.;56;62
 jornades;9957;9540
 UTA;40;39
     Mà d'obra familiar;;
 total;;
  explot.;53;61
 nombre persones;127;120
  jornades;8729;8127
  UTA;35;33
 titular;;
 nombre persones;53;61
  jornades;4844;5673
  UTA;18;23
 altres familiars;;
  explot.;53;38
 nombre persones;74;59
  jornades;3885;2454
  UTA;17;10
       Mà d'obra assalariada;;
 total;;
  explot.;14;13
  jornades;988;1397
  UTA;4;6
 fixa;;
  explot.;9;3
 nombre persones;9;3
  jornades;640;485
  UTA;3;2
 eventual;;
  explot.;7;13
  jornades;348;912
  UTA;2;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;2
 jornades;240;16
 UTA;1;0

