﻿Households. By number and type of nucleus
Estany, l'
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080790&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;42;27;16
Without nucleus. With 2 people and over;11;9;4
With one nucleus. Couples without children. Without other persons;20;15;13
With one nucleus. Couples without children. With other persons;6;3;2
With one nucleus. Couples with children. Without other persons;44;55;56
With one nucleus. Couples with children. With other persons;10;5;6
With one nucleus. Mothers with children. Without other persons;7;9;7
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;3;2;2
With one nucleus. Fathers with children. With other persons;0;2;0
With 2 nuclei and over. Without other persons;4;5;5
With 2 nuclei and over. With other persons;0;0;0
Total;148;132;111

