﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Granadella, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251018&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;7;15;4;8;12;12;15;27
De 5 a 9 años;6;7;13;5;5;10;11;12;23
De 10 a 14 años;14;5;19;7;1;8;21;6;27
De 15 a 19 años;13;10;23;5;1;6;18;11;29
De 20 a 24 años;14;8;22;7;3;10;21;11;32
De 25 a 29 años;12;12;24;9;3;12;21;15;36
De 30 a 34 años;16;24;40;5;5;10;21;29;50
De 35 a 39 años;15;10;25;13;7;20;28;17;45
De 40 a 44 años;11;7;18;13;6;19;24;13;37
De 45 a 49 años;24;19;43;6;7;13;30;26;56
De 50 a 54 años;23;14;37;9;2;11;32;16;48
De 55 a 59 años;36;21;57;0;2;2;36;23;59
De 60 a 64 años;26;21;47;1;3;4;27;24;51
De 65 a 69 años;25;18;43;0;0;0;25;18;43
De 70 a 74 años;21;26;47;0;0;0;21;26;47
De 75 a 79 años;26;21;47;0;0;0;26;21;47
De 80 a 84 años;7;9;16;0;0;0;7;9;16
85 años o más;16;35;51;0;0;0;16;35;51
Total;313;274;587;84;53;137;397;327;724

