﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082652&lang=es
;2020
    SAU;
 explot.;18
 ha;236
     Terres llaurades;
 total;
 explot.;18
 ha;167
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;167
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;69

