﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tivissa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431508&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;530;442;1,20
2021;540;455;1,19
2020;543;456;1,19
2019;560;467;1,20
2018;546;458;1,19
2017;546;458;1,19
2016;565;469;1,20
2014;592;479;1,24
2013;611;488;1,25
2012;608;486;1,25
2011;596;478;1,25

