﻿
Prat de Llobregat, el. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081691&lang=en
;Males;Females;Total
Managers;..;..;172
Technicians and scientists;416;656;1072
Technicians and associate professionals;674;419;1092
Administrative employees;416;1165;1581
Service workers;418;956;1374
Skilled primary sector workers;..;..;..
Craf and skilled industry workers;678;..;780
Installers and assemblers;541;..;654
Elementary occupations;534;402;936
Armed forces occupations;..;..;..
Total;3803;3879;7682

