﻿Llars unipersonals. Per edat i estat civil. Homes
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430043&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;17;3;0;2;0;22
De 30 a 34 anys;7;5;0;3;2;17
De 35 a 39 anys;8;8;0;4;2;22
De 40 a 44 anys;13;5;0;8;1;27
De 45 a 49 anys;6;8;0;4;2;20
De 50 a 54 anys;10;4;1;5;2;22
De 55 a 59 anys;10;4;2;1;4;21
De 60 a 64 anys;7;3;2;4;3;19
De 65 a 69 anys;8;2;7;6;1;24
De 70 a 74 anys;3;1;8;0;0;12
De 75 a 79 anys;3;0;8;1;0;12
De 80 a 84 anys;1;0;6;0;0;7
De 85 anys i més;3;0;10;0;0;13
Total;106;43;44;38;17;248

