﻿Eleccions al Congrés de Diputats. Dades generals
Premià de Dalt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082303&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7648;5797;5734;40;23;75,8;24,2
2016;7635;5177;5067;54;56;67,8;32,2
2015;7611;5590;5520;40;30;73,4;26,6
2011;7452;5349;5192;94;63;71,8;28,2
2008;7338;5573;5461;91;21;76,0;24,1
2004;7412;6020;5941;54;25;81,2;18,8
2000;7077;4873;4789;64;20;68,9;31,1
1996;6026;4860;4818;11;31;80,7;19,4
1993;5180;4085;4041;33;11;78,9;21,1
1989;4437;3088;3070;10;8;69,6;30,4
1986;4046;2896;2854;22;20;71,6;28,4
1982;3522;2848;2799;9;40;80,9;19,1
1979;3157;2392;2381;4;7;75,8;24,2
1977;2691;2409;2386;1;22;89,5;10,5

