﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ger
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170789
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;4;29;10;20;9
2021;11;22;18;7;15;5
2020;9;24;19;7;13;5
2019;8;25;18;8;14;5
2018;9;29;18;5;13;4
2017;8;26;16;4;11;..
2016;6;26;17;5;11;..
2014;6;30;14;..;11;..
2013;5;30;14;..;10;..
2012;..;30;12;..;10;..
2011;4;30;11;..;8;..

