﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:34&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;21723;12393;34116
2 floors;8592;3654;12246
3 floors;7116;2577;9693
4 floors;11061;4722;15783
5 floors;10047;5004;15051
6 floors;3684;2115;5799
7 floors;2673;2670;5340
8 floors;693;798;1491
9 floors;285;306;591
10 floors and more;507;1098;1602
Unknown;1665;1581;3243
Total;68043;36915;104961

