﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellaguarda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251706&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;51;..;..;13;72
06/2020;52;..;..;14;74
03/2020;52;..;..;13;73
12/2019;51;..;..;15;74
09/2019;51;..;..;15;74
06/2019;54;..;..;13;75
03/2019;54;..;..;12;75
12/2018;55;..;..;13;76
09/2018;55;..;..;13;78
06/2018;55;..;..;12;77
03/2018;56;..;..;11;77
12/2017;57;..;..;12;79
09/2017;57;..;..;12;79
06/2017;57;..;..;11;78
03/2017;57;..;..;11;78
12/2016;56;..;..;11;77
09/2016;55;..;..;11;76
06/2016;55;..;..;11;76
03/2016;54;..;..;11;75
12/2015;54;1;9;11;75
09/2015;54;..;..;10;75
06/2015;53;..;..;10;74
03/2015;52;..;..;10;73
12/2014;53;..;..;10;73
09/2014;53;..;..;10;72
06/2014;53;..;..;10;72
03/2014;55;..;..;10;74
12/2013;52;..;..;10;71
09/2013;54;..;..;10;74
06/2013;54;..;..;10;74
03/2013;56;..;..;9;75
12/2012;56;..;..;9;75
09/2012;58;..;9;..;76
06/2012;59;..;9;..;77
03/2012;59;..;9;..;79
12/2011;58;..;9;..;78
09/2011;58;..;..;9;79
06/2011;58;..;..;9;80
03/2011;57;..;..;9;79
12/2010;57;..;..;9;79
09/2010;56;..;11;..;80
06/2010;56;..;12;..;80
03/2010;58;..;12;..;85
12/2009;59;..;13;..;87
09/2009;59;..;14;..;87
06/2009;58;..;14;..;85
03/2009;60;..;14;..;87
12/2008;62;..;13;..;88
09/2008;61;..;13;..;87
06/2008;61;..;13;..;87
03/2008;62;..;12;..;86

