﻿Llars. Per nombre i tipus de nucli
Poboleda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431129
;2001;1996;1991
Sense nucli. Unipersonals;36;28;28
Sense nucli. Amb 2 persones o més;5;4;7
Amb un nucli. Parelles sense fills. Sense altres persones;33;29;33
Amb un nucli. Parelles sense fills. Amb altres persones;7;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;34;34;42
Amb un nucli. Parelles amb fills. Amb altres persones;7;6;7
Amb un nucli. Mares amb fills. Sense altres persones;9;9;7
Amb un nucli. Mares amb fills. Amb altres persones;1;2;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;4;6;6
Amb dos nuclis o més. Amb altres persones;1;2;2
Total;138;123;134

