﻿Population. By year of arrival in the municipality and sex
Alamús, els. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250045&lang=en
;Males;Females;Total
2020;21;24;48
2019;27;21;48
2018;9;21;27
2017;9;9;18
2016;15;9;24
2011-2015;45;42;84
2001_2010;51;36;90
1991-2000;21;24;42
1981-1990;18;30;48
Before 1981;45;69;114
He has always lived there;129;93;222
Total;390;381;771

