﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de Segrià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252516&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;708;526;523;1;2;74,3;25,7
2016;707;443;440;2;1;62,7;37,3
2015;710;495;491;3;1;69,7;30,3
2011;670;476;472;1;3;71,0;29,0
2008;636;443;433;8;2;69,7;30,4
2004;636;525;522;3;0;82,6;17,5
2000;647;431;430;0;1;66,6;33,4
1996;584;474;469;3;2;81,2;18,8
1993;586;442;434;6;2;75,4;24,6
1989;571;371;367;2;2;65,0;35,0
1986;569;358;357;1;0;62,9;37,1
1982;556;399;394;2;3;71,8;28,2
1979;545;387;380;4;3;71,0;29,0
1977;505;419;415;2;2;83,0;17,0

