﻿Defuncions per lloc i mes de la mort
Ripollès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:31&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;16;6;0;3;28
Febrer;3;14;3;1;0;21
Març;5;23;2;0;0;30
Abril;7;12;5;2;2;28
Maig;9;10;5;1;0;25
Juny;3;12;1;0;3;19
Juliol;8;7;5;0;1;21
Agost;4;10;7;0;0;21
Setembre;6;10;9;0;1;26
Octubre;3;10;9;0;0;22
Novembre;5;17;5;0;3;30
Desembre;14;22;14;1;4;55
Total;70;163;71;5;17;326

