﻿Habitatges principals. Per problemes a l'entorn
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:32
;2001
Sorolls exteriors;
sí;754
no;5625
Contaminació o mals olors;
sí;1449
no;4930
Poca neteja als carrers;
sí;1561
no;4818
Males comunicacions;
sí;756
no;5623
Poques zones verdes;
sí;2072
no;4307
Delinqüència o vandalisme;
sí;614
no;5765
Falta de serveis;
sí;60
no;6319
Total habitatges;6379

