﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:12&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);2680;2510;1710;2160;5450;2010;4830;7680;4880;5465;715;40085
03/2024 (p);2670;2520;1705;2160;5445;2005;4935;7610;4840;5350;725;39965
02/2024;2650;2490;1665;2105;5365;1940;4805;7445;4555;5220;705;38945
01/2024;2630;2470;1655;2060;5315;1905;4730;7290;4465;5120;680;38320
12/2023;2600;2500;1650;2055;5345;1955;4845;7265;4520;5165;700;38610
11/2023;2585;2485;1665;2050;5325;1935;4835;7350;4655;5380;665;38930
10/2023;2570;2455;1660;2020;5320;1940;4830;7380;4690;5325;675;38865
09/2023;2545;2425;1660;2030;5340;1980;4870;7525;4940;5440;680;39435
08/2023;2385;2270;1575;1865;5290;1970;4830;7485;5215;5595;730;39205
07/2023;2435;2295;1580;1910;5315;2030;5040;7585;5385;5640;770;39980
06/2023;2420;2340;1610;1905;5290;2000;5035;7610;5255;5480;735;39680
05/2023;2520;2375;1615;1985;5255;1975;4810;7505;4985;5435;685;39145
04/2023;2515;2375;1645;1975;5210;1975;4785;7440;4930;5425;680;38955
03/2023;2505;2350;1625;1940;5180;1905;4755;7310;4790;5255;680;38285
02/2023;2470;2320;1580;1930;5110;1875;4665;7195;4530;5220;660;37560
01/2023;2450;2285;1570;1890;5095;1845;4645;7080;4435;5170;660;37125
12/2022;2400;2285;1560;1915;5080;1875;4735;7035;4470;5250;660;37265
11/2022;2375;2260;1535;1920;5025;1865;4715;7115;4620;5375;665;37470
