﻿Population. By sex and age year by year
Martorell. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081141&lang=en
;Males;Females;Total
0 years;98;107;205
1 year;115;98;213
2 years;110;109;219
3 years;113;114;227
4 years;122;108;230
5 years;131;150;281
6 years;149;127;276
7 years;137;138;275
8 years;180;145;325
9 years;147;131;278
10 years;173;169;342
11 years;176;180;356
12 years;201;172;373
13 years;201;185;386
14 years;202;200;402
15 years;179;193;372
16 years;184;181;365
17 years;211;157;368
18 years;179;176;355
19 years;221;181;402
20 years;204;202;406
21 years;214;160;374
22 years;189;177;366
23 years;173;175;348
24 years;179;117;296
25 years;188;157;345
26 years;162;152;314
27 years;176;161;337
28 years;162;150;312
29 years;205;153;358
30 years;154;151;305
31 years;147;133;280
32 years;165;144;309
33 years;173;156;329
34 years;178;130;308
35 years;168;144;312
36 years;151;155;306
37 years;160;180;340
38 years;173;164;337
39 years;174;176;350
40 years;199;201;400
41 years;197;182;379
42 years;209;202;411
43 years;251;217;468
44 years;267;227;494
45 years;246;236;482
46 years;269;240;509
47 years;281;266;547
48 years;290;256;546
49 years;294;257;551
50 years;281;264;545
51 years;267;263;530
52 years;290;252;542
53 years;265;225;490
54 years;266;219;485
55 years;255;213;468
56 years;257;218;475
57 years;219;182;401
58 years;198;192;390
59 years;180;177;357
60 years;171;165;336
61 years;157;133;290
62 years;144;138;282
63 years;153;151;304
64 years;144;147;291
65 years;132;134;266
66 years;118;114;232
67 years;114;112;226
68 years;107;113;220
69 years;97;116;213
70 years;105;130;235
71 years;84;130;214
72 years;84;112;196
73 years;98;112;210
74 years;86;125;211
75 years;92;111;203
76 years;100;106;206
77 years;95;129;224
78 years;71;111;182
79 years;96;124;220
80 years;65;92;157
81 years;69;83;152
82 years;86;92;178
83 years;43;60;103
84 years;53;59;112
85 years;40;84;124
86 years;39;80;119
87 years;48;62;110
88 years;31;62;93
89 years;24;64;88
90 years;27;44;71
91 years;25;39;64
92 years;17;33;50
93 years;6;28;34
94 years;6;22;28
95 years;5;9;14
96 years;2;8;10
97 years;1;5;6
98 years;2;7;9
99 years;2;2;4
100 years and over;0;4;4
Total;14544;14099;28643

